dwc:occurrenceID,dwc:institutionCode,dwc:collectionCode,dwc:catalogNumber,dwc:family,dwc:kingdom,dwc:phylum,dwc:class,dwc:order,dwc:taxonRemarks,dwc:identificationQualifier,dwc:scientificName,dwc:vernacularName,dwc:genus,dwc:specificEpithet,dwc:infraspecificEpithet,dwc:higherClassification,dwc:taxonRank,dwc:waterBody,dwc:locality,inhs:locationTrs,dwc:verbatimLocality,dwc:county,dwc:state,dwc:country,dwc:countryCode,dwc:verbatimLatitude,dwc:verbatimLongitude,dwc:decimalLatitude,dwc:decimalLongitude,dwc:verbatimEventDate,dwc:day,dwc:month,dwc:year,dwc:eventDate,dwc:recordedBy,dwc:individualCount,dwc:preparation,idigbio:preparationCount,dwc:fieldNumber,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,idigbio:endangeredStatus
http://biocoll.inhs.illinois.edu/fish/INHS93644,INHS,fish,93644,Sisoridae,Animalia,Chordata,Actinopterygii,Siluriformes,,cf.,Glyptothorax cf. trilineatus,,Glyptothorax,trilineatus,,Animalia;Chordata;Actinopterygii;Siluriformes;Sisoridae;,species,"Mae Nam Khwae Noi River, (Meklong River- Chao Phraya River Dr.)","Hwy. 323 bridge, near Ban U Rang, approx. 10 km NE Thong Pha Phum",,"Hwy. 323 bridge, near Ban U Rang, approx. 10 km NE Thong Pha Phum; Mae Nam Khwae Noi River, (Meklong River- Chao Phraya River Dr.)",,Kanchanaburi,Thailand,TH,"14� 46' 57.1"" N","98� 40' 08.7"" E",,,,4,March,2001,2001-03-04,M. Hardman & M.H. Sabaj,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS93545,INHS,fish,93545,Sisoridae,Animalia,Chordata,Actinopterygii,Siluriformes,,cf.,Glyptothorax cf. trilineatus,,Glyptothorax,trilineatus,,Animalia;Chordata;Actinopterygii;Siluriformes;Sisoridae;,species,,environs of Narathiwat,,environs of Narathiwat;,,Narathiwat,Thailand,TH,,,,,,18,February,2001,2001-02-18,aquarium dealer,11,,,,purchased from aquarium fish dealer in Bangkok,,,
http://biocoll.inhs.illinois.edu/fish/INHS93592,INHS,fish,93592,Sisoridae,Animalia,Chordata,Actinopterygii,Siluriformes,,cf.,Glyptothorax cf. trilineatus,,Glyptothorax,trilineatus,,Animalia;Chordata;Actinopterygii;Siluriformes;Sisoridae;,species,,,,,,,Thailand,TH,,,,,,,March,2001,2001-03,aquarium dealer,2,,,,purchased from aquarium fish dealer in Bangkok,,,
http://biocoll.inhs.illinois.edu/fish/INHS34957,INHS,fish,34957,Loricariidae,Animalia,Chordata,Actinopterygii,Siluriformes,,,Chaetostoma anomala sovichthys,,Chaetostoma,anomala,sovichthys,Animalia;Chordata;Actinopterygii;Siluriformes;Loricariidae;,subspecies,"ca�o, (Rio Motantan Dr.)","Mendoza, along Hwy. 7",,"Mendoza, along Hwy. 7; ca�o, (Rio Motantan Dr.)",,Trujillo,Venezuela,VE,"09� 12' 46"" N","70� 40' 08"" W",,,,30,January,1995,1995-01-30,"L.M. Page, K.S. Cummings, C.A. Mayer, P.A. Ceas & J.W. Armbruster",8,cleared and stained,1,JWA 95-41,"1 specimen cleared & stained, by J.W. Armbruster, Auburn University, 2012, 2 oz.",cobble & boulders,,
http://biocoll.inhs.illinois.edu/fish/INHS77007,INHS,fish,77007,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma blennius sequatchiense,,Etheostoma,blennius,sequatchiense,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Sequatchie River, (Tennessee River- Ohio River Dr.)",1.6 km SE Ninemile,,"1.6 km SE Ninemile; Sequatchie River, (Tennessee River- Ohio River Dr.)",Bledsoe,Tennessee,USA,US,,,35.69109,-85.08263,,10,August,1977,1977-08-10,L.M. Page & B.M. Burr,10,,,,27-55 mm SL,rocky stream,Paratypes (Paratopotypes),
http://biocoll.inhs.illinois.edu/fish/INHS77589,INHS,fish,77589,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma blennius sequatchiense,,Etheostoma,blennius,sequatchiense,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Sequatchie River, (Tennessee River- Ohio River Dr.)",1.6 km SE Ninemile,,"1.6 km SE Ninemile; Sequatchie River, (Tennessee River- Ohio River Dr.)",Bledsoe,Tennessee,USA,US,,,35.69109,-85.08263,,10,August,1977,1977-08-10,L.M. Page & B.M. Burr,1,,,,"61.7 mm SL, adult male",rocky stream,Holotype,
http://biocoll.inhs.illinois.edu/fish/INHS68305,INHS,fish,68305,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Guadalupe River, (Gulf of Mexico Dr.)","Spring Branch, Hwy. 281",,"Spring Branch, Hwy. 281; Guadalupe River, (Gulf of Mexico Dr.)",Comal,Texas,USA,US,,,29.85327,-98.40734,,3,May,1985,1985-05-03,L.M. Page & M.E. Retzer,2,,,,,rocky riffles & pools,,
http://biocoll.inhs.illinois.edu/fish/INHS81028,INHS,fish,81028,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Guadalupe River, (Gulf of Mexico Dr.)",Kerrville State Park,,"Kerrville State Park; Guadalupe River, (Gulf of Mexico Dr.)",Kerr,Texas,USA,US,,,29.99567,-99.10697,,27,May,1978,1978-05-27,"L.M. Page, B.M. Burr, R.L. Mayden & M.A. Morris",5,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS68429,INHS,fish,68429,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"[North Fork] Guadalupe River, (Gulf of Mexico Dr.)","11 mi W Hunt, MO Ranch",,"11 mi W Hunt, MO Ranch; [North Fork] Guadalupe River, (Gulf of Mexico Dr.)",Kerr,Texas,USA,US,,,30.06109,-99.4692,,30,April,1985,1985-04-30,L.M. Page & M.E. Retzer,2,,,,,"bedrock, gravel, rubble",,
http://biocoll.inhs.illinois.edu/fish/INHS68384,INHS,fish,68384,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"South Llano River, (Guadalupe River Dr.)","1 mi N Telegraph, Rt. 377",,"1 mi N Telegraph, Rt. 377; South Llano River, (Guadalupe River Dr.)",Kimble,Texas,USA,US,,,30.34523,-99.90207,,1,May,1985,1985-05-01,L.M. Page & M.E. Retzer,3,,,,,extremely rocky stream,,
http://biocoll.inhs.illinois.edu/fish/INHS68366,INHS,fish,68366,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Llano River, (Colorado River Dr.)",1 mi E Junction,,"1 mi E Junction; Llano River, (Colorado River Dr.)",Kimble,Texas,USA,US,,,30.49693,-99.7275,,1,May,1985,1985-05-01,L.M. Page & M.E. Retzer,45,,,,,rocky riffle; sand & rock pools,,
http://biocoll.inhs.illinois.edu/fish/INHS81114,INHS,fish,81114,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Llano River, (Colorado River Dr.)",1 mi E Junction,,"1 mi E Junction; Llano River, (Colorado River Dr.)",Kimble,Texas,USA,US,,,30.49693,-99.7275,,28,May,1978,1978-05-28,"L.M. Page, B.M. Burr, R.L. Mayden & M.A. Morris",20,,,,,gravel & rock,,
http://biocoll.inhs.illinois.edu/fish/INHS87008,INHS,fish,87008,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"South Bosque River, (Brazos River Dr.)","3.5 mi SW Woodway, Rt. 84",,"3.5 mi SW Woodway, Rt. 84; South Bosque River, (Brazos River Dr.)",McLennan,Texas,USA,US,,,31.48518,-97.27139,,17,June,1980,1980-06-17,L.M. Page & B.M. Burr,6,,,,,"rocky, gravelly, sandy stream; sluggish",,
http://biocoll.inhs.illinois.edu/fish/INHS30171,INHS,fish,30171,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Clear Creek, (Trinity River Dr.)","2 mi S Sanger, access rd. on E side of I-35",,"2 mi S Sanger, access rd. on E side of I-35; Clear Creek, (Trinity River Dr.)",Denton,Texas,USA,US,,,33.33791,-97.18098,,2,June,1993,1993-06-02,"L.M. Page, M.H. Sabaj, K.S. Cummings, J.W. Armbruster, P.A. Ceas, C.E. Johnston & M.E. Retzer",2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS30278,INHS,fish,30278,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Hickory Creek, (Red River- Mississippi River Dr.)","8 mi S Ardmore, Rt. 77 bridge",,"8 mi S Ardmore, Rt. 77 bridge; Hickory Creek, (Red River- Mississippi River Dr.)",Love,Oklahoma,USA,US,,,34.03765,-97.14328,,2,June,1993,1993-06-02,"L.M. Page, M.H. Sabaj, K.S. Cummings, J.W. Armbruster, P.A. Ceas & C.E. Johnston",5,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS58347,INHS,fish,58347,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Linker Creek, (Illinois Bayou- Arkansas River Dr.)","1 mi S Dover, Hwy. 7",,"1 mi S Dover, Hwy. 7; Linker Creek, (Illinois Bayou- Arkansas River Dr.)",Pope,Arkansas,USA,US,,,35.38546,-93.11156,,4,April,1990,1990-04-04,P.A. Ceas,9,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS27330,INHS,fish,27330,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Mill Creek, (Illinois Bayou- Arkansas River Dr.)",5 mi NE Scottsville,,"5 mi NE Scottsville; Mill Creek, (Illinois Bayou- Arkansas River Dr.)",Pope,Arkansas,USA,US,,,35.5054,-93.00311,,15,August,1979,1979-08-15,L.M. Page & W.L. Keller,1,,,,,small mountain stream; boulders & bedrock,,
http://biocoll.inhs.illinois.edu/fish/INHS82219,INHS,fish,82219,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Sallisaw Creek, (Arkansas River Dr.)",2 mi S Stilwell,,"2 mi S Stilwell; Sallisaw Creek, (Arkansas River Dr.)",Adair,Oklahoma,USA,US,,,35.77933,-94.62588,,25,April,1965,1965-04-25,S.A. Minton & P.W. Smith,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS82234,INHS,fish,82234,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Ballard Creek, (Illinois River- Arkansas River Dr.)",2 mi S Watts,,"2 mi S Watts; Ballard Creek, (Illinois River- Arkansas River Dr.)",Adair,Oklahoma,USA,US,,,36.0829,-94.584,,26,April,1965,1965-04-26,P.W. Smith & M.M. Hensley,25,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS30207,INHS,fish,30207,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Pennington Creek, (Washita River- Red River Dr.)",4 mi NE Mill Creek,,"4 mi NE Mill Creek; Pennington Creek, (Washita River- Red River Dr.)",Johnston,Oklahoma,USA,US,,,,,,3,June,1993,1993-06-03,"L.M. Page, M.H. Sabaj, K.S. Cummings, J.W. Armbruster, P.A. Ceas & C.E. Johnston",61,,,,,cobble & gravel; vegetation,,
http://biocoll.inhs.illinois.edu/fish/INHS30305,INHS,fish,30305,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Blue River, (Red River Dr.)","1 mi N Connerville, U.S. Rt. 99",,"1 mi N Connerville, U.S. Rt. 99; Blue River, (Red River Dr.)",Johnston,Oklahoma,USA,US,,,,,,3,June,1993,1993-06-03,"L.M. Page, M.H. Sabaj, K.S. Cummings, J.W. Armbruster, P.A. Ceas & C.E. Johnston",101,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS32599,INHS,fish,32599,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Mill Branch, (Bayou Des Arc- White River Dr.)","Floyd, Hwy. 31",,"Floyd, Hwy. 31; Mill Branch, (Bayou Des Arc- White River Dr.)",White,Arkansas,USA,US,,,,,,13,April,1994,1994-04-13,P.A. Ceas,12,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS37959,INHS,fish,37959,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Bridge Creek, (Bayou Metro- Arkansas River Dr.)","10 mi W Mayflower, Rt. 89",,"10 mi W Mayflower, Rt. 89; Bridge Creek, (Bayou Metro- Arkansas River Dr.)",Faulkner,Arkansas,USA,US,,,,,,21,April,1996,1996-04-21,P.A. Ceas & J.W. Armbruster,22,,,PAC 96-75,,,,
http://biocoll.inhs.illinois.edu/fish/INHS57944,INHS,fish,57944,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"creek, (Kansas River- Missouri River Dr.)","7 mi SW Wabannsee, along I-70",,"7 mi SW Wabannsee, along I-70; creek, (Kansas River- Missouri River Dr.)",Riley,Kansas,USA,US,,,,,,29,March,1974,1974-03-29,L.M. Page & C.W. Ronto,35,,,,,rocky,,
http://biocoll.inhs.illinois.edu/fish/INHS58265,INHS,fish,58265,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Little Frog Bayou, (Arkansas River Dr.)",3 mi N Alma,,"3 mi N Alma; Little Frog Bayou, (Arkansas River Dr.)",Crawford,Missouri,USA,US,,,,,,3,April,1990,1990-04-03,P.A. Ceas,13,,,,,slab rock & gravel,,
http://biocoll.inhs.illinois.edu/fish/INHS75679,INHS,fish,75679,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Blue River, (Red River Dr.)","Connerville, Hwy. 99 bridge",,"Connerville, Hwy. 99 bridge; Blue River, (Red River Dr.)",Johnston,Oklahoma,USA,US,,,,,,10,February,1977,1977-02-10,B.M. Burr,105,,,,E. radiosum introgression in some,clear water; rock riffles; abundant vegetation; spring seeps,,
http://biocoll.inhs.illinois.edu/fish/INHS76039,INHS,fish,76039,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Spring Creek, (Red River- Mississippi River Dr.)",5 mi SSW Connerville,,"5 mi SSW Connerville; Spring Creek, (Red River- Mississippi River Dr.)",Johnston,Oklahoma,USA,US,,,,,,10,February,1977,1977-02-10,B.M. Burr,33,,,,,vegetation luxuriant & abundant,,
http://biocoll.inhs.illinois.edu/fish/INHS81104,INHS,fish,81104,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Fourche La Fave, (Arkansas River Dr.)",2 mi S Briggsville,,"2 mi S Briggsville; Fourche La Fave, (Arkansas River Dr.)",Yell,Arkansas,USA,US,,,,,,25,May,1978,1978-05-25,"L.M. Page, B.M. Burr, R.L. Mayden & M.A. Morris",8,,,,,rocky riffles,,
http://biocoll.inhs.illinois.edu/fish/INHS82212,INHS,fish,82212,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Cedar Creek, (Arkansas River Dr.)",5 mi S Hodgens,,"5 mi S Hodgens; Cedar Creek, (Arkansas River Dr.)",Leflore,Oklahoma,USA,US,,,,,,19,April,1965,1965-04-19,P.W. Smith & M.M. Hensley,40,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS83190,INHS,fish,83190,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Brazos River, (Gulf of Mexico Dr.)",6 mi SW Graford,,"6 mi SW Graford; Brazos River, (Gulf of Mexico Dr.)",Palo Pinto,Texas,USA,US,,,,,,24,April,1965,1965-04-24,P.W. Smith & M.M. Hensley,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS83244,INHS,fish,83244,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Rio Blanco, (San Marcos River- Guadalupe River- Gulf of Mexico Dr.)",7 mi E Wimberly,,"7 mi E Wimberly; Rio Blanco, (San Marcos River- Guadalupe River- Gulf of Mexico Dr.)",Hays,Texas,USA,US,,,,,,9,March,1969,1969-03-09,P.W. Smith & D.M. Smith,15,,,,,"Fern Banks or ""Little Arkansas"" river clear & swift, gravel & rubble",,
http://biocoll.inhs.illinois.edu/fish/INHS86787,INHS,fish,86787,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Heard Branch, (Arkansas River Dr.)",0.5 mi W Dyer,,"0.5 mi W Dyer; Heard Branch, (Arkansas River Dr.)",Crawford,Arkansas,USA,US,,,,,,31,March,1980,1980-03-31,"L.M. Page, L.E. Cordes & W.L. Keller",1,,,,,small stream; rock & sand bottom,,
http://biocoll.inhs.illinois.edu/fish/INHS86789,INHS,fish,86789,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Little Frog Bayou, (Arkansas River Dr.)",4 mi N Alma,,"4 mi N Alma; Little Frog Bayou, (Arkansas River Dr.)",Crawford,Arkansas,USA,US,,,,,,31,March,1980,1980-03-31,"L.M. Page, L.E. Cordes & W.L. Keller",16,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS87656,INHS,fish,87656,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Shawnee Creek, (Poteau River- Arkansas River Dr.)","Stapp, Rt. 59 bridge",,"Stapp, Rt. 59 bridge; Shawnee Creek, (Poteau River- Arkansas River Dr.)",Leflore,Oklahoma,USA,US,,,,,,28,March,1982,1982-03-28,"L.M. Page, D.L. Swofford, M.E. Retzer & R.L. Mayden",6,,,,,rubble & gravel pools & riffles,,
http://biocoll.inhs.illinois.edu/fish/INHS87741,INHS,fish,87741,Percidae,Animalia,Chordata,Actinopterygii,Perciformes,,,Etheostoma spectabile pulchellum,,Etheostoma,spectabile,pulchellum,Animalia;Chordata;Actinopterygii;Perciformes;Percoidei;Percidae;,subspecies,"Cedar Creek, (Arkansas River Dr.)","2 mi N Zoe, Rt. 59 bridge",,"2 mi N Zoe, Rt. 59 bridge; Cedar Creek, (Arkansas River Dr.)",Leflore,Oklahoma,USA,US,,,,,,28,March,1982,1982-03-28,"L.M. Page, D.L. Swofford, M.E. Retzer & R.L. Mayden",23,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS93546,INHS,fish,93546,Sisoridae,Animalia,Chordata,Actinopterygii,Siluriformes,,cf.,Glyptothorax sp. cf. platypogonoides,,Glyptothorax,platypogonoides,,Animalia;Chordata;Actinopterygii;Siluriformes;Sisoridae;,species,"Wa River,",in vicinity of Moe-Ja-Rim,,"in vicinity of Moe-Ja-Rim; Wa River,",,Nan,Thailand,TH,,,,,,21,February,2001,2001-02-21,aquarium dealer,5,,,,purchased from aquarium fish dealer in Bangkok,,,
http://biocoll.inhs.illinois.edu/fish/INHS55922,INHS,fish,55922,Scorpaenidae,Animalia,Chordata,Actinopterygii,Scorpaeniformes,,,Scorpaena plumieri mystes,,Scorpaena,plumieri,mystes,Animalia;Chordata;Actinopterygii;Scorpaeniformes;Scorpaenoidei;Scorpaenidae;,subspecies,"Gulf of California, (Pacific Ocean Dr.)","Puerto Pe�asco, Station Beach",,"Puerto Pe�asco, Station Beach; Gulf of California, (Pacific Ocean Dr.)",,Sonora,Mexico,MX,,,,,,19,June,1967,1967-06-19,R.A. Behrstock,1,,,,,taken in tide pool with rotenone,,
http://biocoll.inhs.illinois.edu/fish/INHS35587,INHS,fish,35587,Characidae,Animalia,Chordata,Actinopterygii,Characiformes,,,Knodus beta motatanensis,,Knodus,beta,motatanensis,Animalia;Chordata;Actinopterygii;Characiformes;Characidae;,subspecies,"Rio Muyapa, (Rio Torondoy- Lago Maracaibo Dr.)","Muyapa, ca. 2 km downstream of Hwy. 1",,"Muyapa, ca. 2 km downstream of Hwy. 1; Rio Muyapa, (Rio Torondoy- Lago Maracaibo Dr.)",,Merida,Venezuela,VE,"09� 07' 34"" N","71� 07' 27"" W",,,,30,January,1995,1995-01-30,"D.C. Taphorn, L.M. Page, K.S. Cummings, C.A. Mayer, P.A. Ceas & J.W. Armbruster",14,,,DCT 95-29,,,,
http://biocoll.inhs.illinois.edu/fish/INHS60502,INHS,fish,60502,Characidae,Animalia,Chordata,Actinopterygii,Characiformes,,,Knodus beta motatanensis,,Knodus,beta,motatanensis,Animalia;Chordata;Actinopterygii;Characiformes;Characidae;,subspecies,"Ca�o Kanticory, (Rio Catatumbo- Lago Maracaibo Dr.)",town of Puerto Catatumbo,,"town of Puerto Catatumbo; Ca�o Kanticory, (Rio Catatumbo- Lago Maracaibo Dr.)",,Zulia,Venezuela,VE,09� 09.37' N,72� 40.81' W,,,,8,January,1991,1991-01-08,"D.C. Taphorn, L.M. Page, P.A. Ceas & M.E. Retzer",21,,,MER 91-12,,,,
http://biocoll.inhs.illinois.edu/fish/INHS35356,INHS,fish,35356,Characidae,Animalia,Chordata,Actinopterygii,Characiformes,,,Knodus beta motatanensis,,Knodus,beta,motatanensis,Animalia;Chordata;Actinopterygii;Characiformes;Characidae;,subspecies,"Ca�o Taguara, (Rio Santa Ana- Lago Maracaibo Dr.)",18 km N Puerto Catatumbo at Hwy. 6 bridge,,"18 km N Puerto Catatumbo at Hwy. 6 bridge; Ca�o Taguara, (Rio Santa Ana- Lago Maracaibo Dr.)",,Zulia,Venezuela,VE,"09� 17' 22"" N","72� 32' 49"" W",,,,2,February,1995,1995-02-02,"D.C. Taphorn, L.M. Page, K.S. Cummings, C.A. Mayer, P.A. Ceas & J.W. Armbruster",29,,,DCT 95-42,,,,
http://biocoll.inhs.illinois.edu/fish/INHS34928,INHS,fish,34928,Characidae,Animalia,Chordata,Actinopterygii,Characiformes,,,Knodus beta motatanensis,,Knodus,beta,motatanensis,Animalia;Chordata;Actinopterygii;Characiformes;Characidae;,subspecies,"Ca�o San Pedro, (Lago Maracaibo Dr.)",San Pedro at Hwy. 1,,"San Pedro at Hwy. 1; Ca�o San Pedro, (Lago Maracaibo Dr.)",,Zulia,Venezuela,VE,,,,,,31,January,1995,1995-01-31,"D.C. Taphorn, L.M. Page, K.S. Cummings, C.A. Mayer, P.A. Ceas & J.W. Armbruster",2,,,DCT 95-31,,,,
http://biocoll.inhs.illinois.edu/fish/INHS59911,INHS,fish,59911,Characidae,Animalia,Chordata,Actinopterygii,Characiformes,,,Knodus beta motatanensis,,Knodus,beta,motatanensis,Animalia;Chordata;Actinopterygii;Characiformes;Characidae;,subspecies,"trib. Rio Caus, (Lago Maracaibo Dr.)","near La Victoria, 2 km S Hwy. 1",,"near La Victoria, 2 km S Hwy. 1; trib. Rio Caus, (Lago Maracaibo Dr.)",,Trujillo,Venezuela,VE,,,,,,6,January,1991,1991-01-06,"D.C. Taphorn, L.M. Page, P.A. Ceas & M.E. Retzer",14,,,MER 91-4,,,,
http://biocoll.inhs.illinois.edu/fish/INHS59998,INHS,fish,59998,Characidae,Animalia,Chordata,Actinopterygii,Characiformes,,,Knodus beta motatanensis,,Knodus,beta,motatanensis,Animalia;Chordata;Actinopterygii;Characiformes;Characidae;,subspecies,"Quebrada Catalina, (Rio Motatan- Lago Maracaibo Dr.)",Flor de Patria,,"Flor de Patria; Quebrada Catalina, (Rio Motatan- Lago Maracaibo Dr.)",,Trujillo,Venezuela,VE,,,,,,5,January,1991,1991-01-05,"D.C. Taphorn, L.M. Page, P.A. Ceas & M.E. Retzer",45,,,MER 91-1,,,,
http://biocoll.inhs.illinois.edu/fish/INHS60269,INHS,fish,60269,Characidae,Animalia,Chordata,Actinopterygii,Characiformes,,,Knodus beta motatanensis,,Knodus,beta,motatanensis,Animalia;Chordata;Actinopterygii;Characiformes;Characidae;,subspecies,"ca�o, (Rio Zulia- Lago Maracaibo Dr.)",12 km S intersection Hwy. 6 & Hwy. 2,,"12 km S intersection Hwy. 6 & Hwy. 2; ca�o, (Rio Zulia- Lago Maracaibo Dr.)",,Zulia,Venezuela,VE,,,,,,8,January,1991,1991-01-08,"D.C. Taphorn, L.M. Page, P.A. Ceas & M.E. Retzer",54,,,MER 91-10,,,,