dwc:occurrenceID,dwc:institutionCode,dwc:catalogNumber,dwc:family,dwc:scientificName,dwc:identifiedBy,inhs:location_Stream,inhs:location_Basin,inhs:location_RiverMile,dwc:waterBody,dwc:locality,inhs:locationTrs,dwc:verbatimLocality,dwc:county,dwc:state,dwc:country,dwc:verbatimLatitude,dwc:verbatimLongitude,dwc:day,dwc:month,dwc:year,dwc:eventDate,dwc:recordedBy,dwc:individualCount,dwc:preparation,idigbio:preparationCount,dwc:fieldNumber,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,idigbio:endangeredStatus
http://biocoll.inhs.illinois.edu/fish/INHS1,INHS,1,Cyprinidae,Hybognathus hankinsoni,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,3,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS2,INHS,2,Cyprinidae,Lythrurus fumeus,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS3,INHS,3,Cyprinidae,Cyprinella lutrensis,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS4,INHS,4,Cyprinidae,Lythrurus umbratilis,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,24,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS5,INHS,5,Fundulidae,Fundulus notatus,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS6,INHS,6,Fundulidae,Fundulus olivaceus,,Mill Creek,(Cache River Dr.),,"Mill Creek, (Cache River Dr.)",2.5 mi NW Ullin,"T14S, R1W, sec. 10, SW","T14S, R1W, sec. 10, SW; 2.5 mi NW Ullin; Mill Creek, (Cache River Dr.)",Pulaski,Illinois,USA,37.30659,-89.20334,15,July,1963,1963-07-15,J.S. Allen & O.M. Price,5,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS7,INHS,7,Hiodontidae,Hiodon alosoides,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",6,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS8,INHS,8,Clupeidae,Alosa chrysochloris,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",3,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS9,INHS,9,Clupeidae,Dorosoma cepedianum,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",14,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS10,INHS,10,Cyprinidae,Notropis atherinoides,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",100,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS11,INHS,11,Cyprinidae,Notropis blennius,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",4,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS12,INHS,12,Cyprinidae,Notropis shumardi,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS13,INHS,13,Moronidae,Morone chrysops,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",7,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS14,INHS,14,Centrarchidae,Lepomis megalotis,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS15,INHS,15,Centrarchidae,Micropterus punctulatus,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS16,INHS,16,Centrarchidae,Micropterus salmoides,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",6,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS17,INHS,17,Centrarchidae,Pomoxis nigromaculatus,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS18,INHS,18,Sciaenidae,Aplodinotus grunniens,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS19,INHS,19,Clupeidae,Dorosoma petenense,P.W. Smith,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",1.5 mi NE Mound City,"T16S, R1E, sec. 20","T16S, R1E, sec. 20; 1.5 mi NE Mound City; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.1016,-89.13854,9,July,1963,1963-07-09,"M.E. Braasch, P.W. Smith & M.R. Weber",3,,,,,,,Introduced
http://biocoll.inhs.illinois.edu/fish/INHS20,INHS,20,Cyprinidae,Campostoma anomalum,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi S Olmstead,"T15S, R1E, sec. 27","T15S, R1E, sec. 27; 0.5 mi S Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.17389,-89.09225,13,June,1961,1961-06-13,P.W. Smith & P. Martorano,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS21,INHS,21,Cyprinidae,Hybognathus nuchalis,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi S Olmstead,"T15S, R1E, sec. 27","T15S, R1E, sec. 27; 0.5 mi S Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.17389,-89.09225,13,June,1961,1961-06-13,P.W. Smith & P. Martorano,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS22,INHS,22,Cyprinidae,Cyprinella lutrensis,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi S Olmstead,"T15S, R1E, sec. 27","T15S, R1E, sec. 27; 0.5 mi S Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.17389,-89.09225,13,June,1961,1961-06-13,P.W. Smith & P. Martorano,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS23,INHS,23,Cyprinidae,Lythrurus umbratilis,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi S Olmstead,"T15S, R1E, sec. 27","T15S, R1E, sec. 27; 0.5 mi S Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.17389,-89.09225,13,June,1961,1961-06-13,P.W. Smith & P. Martorano,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS24,INHS,24,Cyprinidae,Semotilus atromaculatus,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi S Olmstead,"T15S, R1E, sec. 27","T15S, R1E, sec. 27; 0.5 mi S Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.17389,-89.09225,13,June,1961,1961-06-13,P.W. Smith & P. Martorano,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS25,INHS,25,Fundulidae,Fundulus olivaceus,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi S Olmstead,"T15S, R1E, sec. 27","T15S, R1E, sec. 27; 0.5 mi S Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.17389,-89.09225,13,June,1961,1961-06-13,P.W. Smith & P. Martorano,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26,INHS,26,Centrarchidae,Lepomis cyanellus,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi S Olmstead,"T15S, R1E, sec. 27","T15S, R1E, sec. 27; 0.5 mi S Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.17389,-89.09225,13,June,1961,1961-06-13,P.W. Smith & P. Martorano,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS27,INHS,27,Centrarchidae,Lepomis macrochirus,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi S Olmstead,"T15S, R1E, sec. 27","T15S, R1E, sec. 27; 0.5 mi S Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.17389,-89.09225,13,June,1961,1961-06-13,P.W. Smith & P. Martorano,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS28,INHS,28,Petromyzontidae,Ichthyomyzon castaneus,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",near Olmstead,"T15S, R1E, sec. 26","T15S, R1E, sec. 26; near Olmstead; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.17887,-89.07196,28,October,1950,1950-10-28,Killus,1,,,L-52,,,,
http://biocoll.inhs.illinois.edu/fish/INHS29,INHS,29,Petromyzontidae,Ichthyomyzon castaneus,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",near Olmstead,"T15S, R1E, sec. 26","T15S, R1E, sec. 26; near Olmstead; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.17887,-89.07196,,July,1951,1951-07,Killus,1,,,L-51,,,,
http://biocoll.inhs.illinois.edu/fish/INHS30,INHS,30,Petromyzontidae,Ichthyomyzon castaneus,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",near Olmstead,"T15S, R1E, sec. 26","T15S, R1E, sec. 26; near Olmstead; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.17887,-89.07196,,Fall,1951,1951,Killus,1,,,L-281,,,,
http://biocoll.inhs.illinois.edu/fish/INHS31,INHS,31,Petromyzontidae,Ichthyomyzon castaneus,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",near Olmstead,"T15S, R1E, sec. 26","T15S, R1E, sec. 26; near Olmstead; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.17887,-89.07196,,Spring,1956,1956,Gaines,8,,,"L-432 to 437, L-439, L-440",,,,
http://biocoll.inhs.illinois.edu/fish/INHS32,INHS,32,Petromyzontidae,Ichthyomyzon unicuspis,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)",near Olmstead,"T15S, R1E, sec. 26","T15S, R1E, sec. 26; near Olmstead; Ohio River, (Mississippi River Dr.)",Pulaski,Illinois,USA,37.17887,-89.07196,,Spring,1956,1956,Gaines,1,,,L-438,,,,
http://biocoll.inhs.illinois.edu/fish/INHS33,INHS,33,Catostomidae,Erimyzon oblongus,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi NE Olmstead,"T15S, R1E, sec. 14","T15S, R1E, sec. 14; 0.5 mi NE Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.20046,-89.07719,15,April,1960,1960-04-15,P.W. Smith & D.W. Bridges,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS34,INHS,34,Cyprinidae,Campostoma anomalum,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi NE Olmstead,"T15S, R1E, sec. 14","T15S, R1E, sec. 14; 0.5 mi NE Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.20046,-89.07719,15,April,1960,1960-04-15,P.W. Smith & D.W. Bridges,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS35,INHS,35,Cyprinidae,Cyprinella lutrensis,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi NE Olmstead,"T15S, R1E, sec. 14","T15S, R1E, sec. 14; 0.5 mi NE Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.20046,-89.07719,15,April,1960,1960-04-15,P.W. Smith & D.W. Bridges,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS36,INHS,36,Cyprinidae,Semotilus atromaculatus,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi NE Olmstead,"T15S, R1E, sec. 14","T15S, R1E, sec. 14; 0.5 mi NE Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.20046,-89.07719,15,April,1960,1960-04-15,P.W. Smith & D.W. Bridges,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS37,INHS,37,Fundulidae,Fundulus olivaceus,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi NE Olmstead,"T15S, R1E, sec. 14","T15S, R1E, sec. 14; 0.5 mi NE Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.20046,-89.07719,15,April,1960,1960-04-15,P.W. Smith & D.W. Bridges,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS38,INHS,38,Centrarchidae,Lepomis cyanellus,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi NE Olmstead,"T15S, R1E, sec. 14","T15S, R1E, sec. 14; 0.5 mi NE Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.20046,-89.07719,15,April,1960,1960-04-15,P.W. Smith & D.W. Bridges,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS39,INHS,39,Percidae,Etheostoma gracile,P.W. Smith,trib. Hodges Bayou,(Ohio River Dr.),,"trib. Hodges Bayou, (Ohio River Dr.)",0.5 mi NE Olmstead,"T15S, R1E, sec. 14","T15S, R1E, sec. 14; 0.5 mi NE Olmstead; trib. Hodges Bayou, (Ohio River Dr.)",Pulaski,Illinois,USA,37.20046,-89.07719,15,April,1960,1960-04-15,P.W. Smith & D.W. Bridges,?1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS40,INHS,40,Clupeidae,Dorosoma cepedianum,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",35,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS41,INHS,41,Clupeidae,Dorosoma petenense,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",19,,,,,,,Introduced
http://biocoll.inhs.illinois.edu/fish/INHS42,INHS,42,Catostomidae,Carpiodes carpio,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",4,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS43,INHS,43,Catostomidae,Carpiodes cyprinus,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS44,INHS,44,Catostomidae,Ictiobus bubalus,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",5,cleared and stained,1,,"1 specimen cleared & stained, preserved in glycerine",,,
http://biocoll.inhs.illinois.edu/fish/INHS45,INHS,45,Cyprinidae,Hybognathus nuchalis,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",16,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS46,INHS,46,Cyprinidae,Macrhybopsis storeriana,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS47,INHS,47,Cyprinidae,Notemigonus crysoleucas,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS48,INHS,48,Cyprinidae,Notropis atherinoides,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",328,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS49,INHS,49,Cyprinidae,Notropis blennius,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",70,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS50,INHS,50,Cyprinidae,Cyprinella lutrensis,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS51,INHS,51,Cyprinidae,Notropis shumardi,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",4,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS52,INHS,52,Cyprinidae,Cyprinella venusta,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS53,INHS,53,Cyprinidae,Notropis volucellus,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",12,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS54,INHS,54,Cyprinidae,Pimephales vigilax,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",8,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS55,INHS,55,Ictaluridae,Ictalurus punctatus,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",5,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS56,INHS,56,Atherinopsidae,Labidesthes sicculus,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS57,INHS,57,Moronidae,Morone chrysops,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",18,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS58,INHS,58,Centrarchidae,Lepomis cyanellus,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS59,INHS,59,Centrarchidae,Lepomis macrochirus,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",7,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS60,INHS,60,Centrarchidae,Lepomis megalotis,,Ohio River,(Mississippi River Dr.),,"Ohio River, (Mississippi River Dr.)","3 mi ENE Olmsted, Illinois","T15S, R2E, sec. 19","T15S, R2E, sec. 19; 3 mi ENE Olmsted, Illinois; Ohio River, (Mississippi River Dr.)",Ballard,Kentucky,USA,37.202,-89.02269,10,September,1964,1964-09-10,"J. Newton, et al.",6,,,,,,,