dwc:occurrenceID,dwc:institutionCode,dwc:collectionCode,dwc:catalogNumber,dwc:basisOfRecord,dwc:nomenclaturalCode,dwc:higherClassification,inhs:superfamily,dwc:kingdom,dwc:phylum,dwc:class,dwc:order,dwc:family,dwc:scientificName,dwc:genus,dwc:specificEpithet,dwc:infraspecificEpithet,dwc:vernacularName,dwc: identificationQualifier,dwc:taxonRank,dwc:identificationRemarks,dwc:identifiedBy,dwc:dateIdentified,dwc:waterBody,inhs:location_Stream,inhs:location_Basin,inhs:location_RiverMile,dwc:locality,dwc:county,dwc:stateProvince,dwc:country,dwc:continent,dwc:countryCode,dwc:decimalLatitude,dwc:decimalLongitude,dwc:locationAccordingTo,dwc:verbatimEventDate,dwc:eventDate,dwc:day,dwc:month,dwc:year,dwc:recordedBy,inhs:Vouchered,inhs:Live,inhs:Dead,inhs:Relic,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,dwc:preparations
http://biocoll.inhs.illinois.edu/mollusk/INHS1,INHS,mollusk,1,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"1.5 mi SW Sadorus, east-west bridge on section line",Champaign,Illinois,USA,North America,US,39.95267,-88.36516,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,2,2,,,,3 man-hours,,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS2,INHS,mollusk,2,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Strophitus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Strophitus undulatus,Strophitus,undulatus,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"1.5 mi SW Sadorus, east-west bridge on section line",Champaign,Illinois,USA,North America,US,39.95267,-88.36516,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,1,1,,,,3 man-hours,,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS3,INHS,mollusk,3,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"2 mi SSW Sadorus, above east-west bridge",Champaign,Illinois,USA,North America,US,39.93784,-88.36767,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,48,51,,,returned specimens identified by collectors,3 man-hours,,#Vouchered: 48; Live: 51
http://biocoll.inhs.illinois.edu/mollusk/INHS4,INHS,mollusk,4,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"2 mi SSW Sadorus, above east-west bridge",Champaign,Illinois,USA,North America,US,39.93784,-88.36767,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,5,5,,,,3 man-hours,,#Vouchered: 5; Live: 5
http://biocoll.inhs.illinois.edu/mollusk/INHS5,INHS,mollusk,5,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis cardium,Lampsilis,cardium,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"2 mi SSW Sadorus, above east-west bridge",Champaign,Illinois,USA,North America,US,39.93784,-88.36767,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,8,8,,,,3 man-hours,,#Vouchered: 8; Live: 8
http://biocoll.inhs.illinois.edu/mollusk/INHS6,INHS,mollusk,6,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis siliquoidea,Lampsilis,siliquoidea,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"2 mi SSW Sadorus, above east-west bridge",Champaign,Illinois,USA,North America,US,39.93784,-88.36767,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,2,2,,,,3 man-hours,,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS7,INHS,mollusk,7,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Strophitus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Strophitus undulatus,Strophitus,undulatus,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"2 mi SSW Sadorus, above east-west bridge",Champaign,Illinois,USA,North America,US,39.93784,-88.36767,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,1,,1,,,3 man-hours,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS8,INHS,mollusk,8,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,4 mi W Hayes,Douglas,Illinois,USA,North America,US,39.86463,-88.36443,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,6,6,,,,"3 man-hours; mostly sand, some silt",,#Vouchered: 6; Live: 6
http://biocoll.inhs.illinois.edu/mollusk/INHS9,INHS,mollusk,9,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Leptodea,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Leptodea fragilis,Leptodea,fragilis,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,4 mi W Hayes,Douglas,Illinois,USA,North America,US,39.86463,-88.36443,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,2,2,,,,"3 man-hours; mostly sand, some silt",,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS10,INHS,mollusk,10,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Actinonaias,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Actinonaias ligamentina,Actinonaias,ligamentina,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,4 mi W Hayes,Douglas,Illinois,USA,North America,US,39.86463,-88.36443,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,1,1,,,,"3 man-hours; mostly sand, some silt",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS11,INHS,mollusk,11,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Alasmidonta,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Alasmidonta marginata,Alasmidonta,marginata,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,4 mi W Hayes,Douglas,Illinois,USA,North America,US,39.86463,-88.36443,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,1,1,,,1 valve,"3 man-hours; mostly sand, some silt",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS12,INHS,mollusk,12,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Strophitus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Strophitus undulatus,Strophitus,undulatus,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,4 mi W Hayes,Douglas,Illinois,USA,North America,US,39.86463,-88.36443,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,1,1,,,,"3 man-hours; mostly sand, some silt",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS13,INHS,mollusk,13,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis cardium,Lampsilis,cardium,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,4 mi W Hayes,Douglas,Illinois,USA,North America,US,39.86463,-88.36443,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,22,28,,,"14 females, 14 males","3 man-hours; mostly sand, some silt",,#Vouchered: 22; Live: 28
http://biocoll.inhs.illinois.edu/mollusk/INHS14,INHS,mollusk,14,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis siliquoidea,Lampsilis,siliquoidea,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,4 mi W Hayes,Douglas,Illinois,USA,North America,US,39.86463,-88.36443,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,3,5,,,"1 female, 4 males","3 man-hours; mostly sand, some silt",,#Vouchered: 3; Live: 5
http://biocoll.inhs.illinois.edu/mollusk/INHS15,INHS,mollusk,15,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,4 mi W Hayes,Douglas,Illinois,USA,North America,US,39.86463,-88.36443,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,122,135,,,,"3 man-hours; mostly sand, some silt",,#Vouchered: 122; Live: 135
http://biocoll.inhs.illinois.edu/mollusk/INHS16,INHS,mollusk,16,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Potamilus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Potamilus ohiensis,Potamilus,ohiensis,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,5 mi NW Tuscola,Douglas,Illinois,USA,North America,US,39.83515,-88.37039,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,2,3,,,,"3 man-hours; sand, some silt & gravel",,#Vouchered: 2; Live: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS17,INHS,mollusk,17,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Leptodea,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Leptodea fragilis,Leptodea,fragilis,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,5 mi NW Tuscola,Douglas,Illinois,USA,North America,US,39.83515,-88.37039,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,2,2,,,,"3 man-hours; sand, some silt & gravel",,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS18,INHS,mollusk,18,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Strophitus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Strophitus undulatus,Strophitus,undulatus,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,5 mi NW Tuscola,Douglas,Illinois,USA,North America,US,39.83515,-88.37039,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,3,4,,,,"3 man-hours; sand, some silt & gravel",,#Vouchered: 3; Live: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS19,INHS,mollusk,19,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,5 mi NW Tuscola,Douglas,Illinois,USA,North America,US,39.83515,-88.37039,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,4,6,,,,"3 man-hours; sand, some silt & gravel",,#Vouchered: 4; Live: 6
http://biocoll.inhs.illinois.edu/mollusk/INHS20,INHS,mollusk,20,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Pyganodon,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Pyganodon grandis,Pyganodon,grandis,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,5 mi NW Tuscola,Douglas,Illinois,USA,North America,US,39.83515,-88.37039,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,1,1,1,,,"3 man-hours; sand, some silt & gravel",,#Vouchered: 1; Live: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS21,INHS,mollusk,21,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Arcidens,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Arcidens confragosus,Arcidens,confragosus,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,5 mi NW Tuscola,Douglas,Illinois,USA,North America,US,39.83515,-88.37039,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,1,1,,,,"3 man-hours; sand, some silt & gravel",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS22,INHS,mollusk,22,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Alasmidonta,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Alasmidonta marginata,Alasmidonta,marginata,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,5 mi NW Tuscola,Douglas,Illinois,USA,North America,US,39.83515,-88.37039,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,1,1,,,,"3 man-hours; sand, some silt & gravel",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS23,INHS,mollusk,23,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lasmigona,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lasmigona complanata,Lasmigona,complanata,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,5 mi NW Tuscola,Douglas,Illinois,USA,North America,US,39.83515,-88.37039,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,5,7,,,,"3 man-hours; sand, some silt & gravel",,#Vouchered: 5; Live: 7
http://biocoll.inhs.illinois.edu/mollusk/INHS24,INHS,mollusk,24,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis cardium,Lampsilis,cardium,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,5 mi NW Tuscola,Douglas,Illinois,USA,North America,US,39.83515,-88.37039,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,19,20,,,,"3 man-hours; sand, some silt & gravel",,#Vouchered: 19; Live: 20
http://biocoll.inhs.illinois.edu/mollusk/INHS25,INHS,mollusk,25,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis siliquoidea,Lampsilis,siliquoidea,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,5 mi NW Tuscola,Douglas,Illinois,USA,North America,US,39.83515,-88.37039,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,3,3,,,,"3 man-hours; sand, some silt & gravel",,#Vouchered: 3; Live: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS26,INHS,mollusk,26,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,5 mi NW Tuscola,Douglas,Illinois,USA,North America,US,39.83515,-88.37039,Curator,,1979-07-13,13,Jul,1979,L. Suloway; A. Owens,31,31,,,,"3 man-hours; sand, some silt & gravel",,#Vouchered: 31; Live: 31
http://biocoll.inhs.illinois.edu/mollusk/INHS27,INHS,mollusk,27,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Actinonaias,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Actinonaias ligamentina,Actinonaias,ligamentina,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"4 mi SSW Shelbyville, Moore Bridge",Shelby,Illinois,USA,North America,US,39.3402,-88.8247,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,1,1,,,,"3 man-hours; sand, gravel, some silt; water level fluctuates due to Lake Shelbyville discharge",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS28,INHS,mollusk,28,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"4 mi SSW Shelbyville, Moore Bridge",Shelby,Illinois,USA,North America,US,39.3402,-88.8247,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,4,4,,,,"3 man-hours; sand, gravel, some silt; water level fluctuates due to Lake Shelbyville discharge",,#Vouchered: 4; Live: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS29,INHS,mollusk,29,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Quadrula),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Quadrula) quadrula,Quadrula (Quadrula),quadrula,,,,species,,K.S. Cummings,1996-03,"(Illinois River Dr.), Vermilion River",Vermilion River,(Illinois River Dr.),,5 mi NW Pontiac,Livingston,Illinois,USA,North America,US,40.93529,-88.71721,Curator,,1976-11-05,5,Nov,1976,,1,,,1,,,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS30,INHS,mollusk,30,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis cardium,Lampsilis,cardium,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"4 mi SSW Shelbyville, Moore Bridge",Shelby,Illinois,USA,North America,US,39.3402,-88.8247,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,1,1,1,,,"3 man-hours; sand, gravel, some silt; water level fluctuates due to Lake Shelbyville discharge",,#Vouchered: 1; Live: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS31,INHS,mollusk,31,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lasmigona,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lasmigona complanata,Lasmigona,complanata,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"4 mi SSW Shelbyville, Moore Bridge",Shelby,Illinois,USA,North America,US,39.3402,-88.8247,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,6,6,1,,,"3 man-hours; sand, gravel, some silt; water level fluctuates due to Lake Shelbyville discharge",,#Vouchered: 6; Live: 6; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32,INHS,mollusk,32,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Leptodea,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Leptodea fragilis,Leptodea,fragilis,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"4 mi SSW Shelbyville, Moore Bridge",Shelby,Illinois,USA,North America,US,39.3402,-88.8247,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,13,14,,,,"3 man-hours; sand, gravel, some silt; water level fluctuates due to Lake Shelbyville discharge",,#Vouchered: 13; Live: 14
http://biocoll.inhs.illinois.edu/mollusk/INHS33,INHS,mollusk,33,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Potamilus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Potamilus ohiensis,Potamilus,ohiensis,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"4 mi SSW Shelbyville, Moore Bridge",Shelby,Illinois,USA,North America,US,39.3402,-88.8247,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,1,3,,,,"3 man-hours; sand, gravel, some silt; water level fluctuates due to Lake Shelbyville discharge",,#Vouchered: 1; Live: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS34,INHS,mollusk,34,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Potamilus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Potamilus alatus,Potamilus,alatus,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"4 mi SSW Shelbyville, Moore Bridge",Shelby,Illinois,USA,North America,US,39.3402,-88.8247,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,3,3,,,one specimen recatalogued as L. fragilis,"3 man-hours; sand, gravel, some silt; water level fluctuates due to Lake Shelbyville discharge",,#Vouchered: 3; Live: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS35,INHS,mollusk,35,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Amphinaias),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Amphinaias) pustulosa,Quadrula (Amphinaias),pustulosa,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"4 mi SSW Shelbyville, Moore Bridge",Shelby,Illinois,USA,North America,US,39.3402,-88.8247,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,4,4,,,,"3 man-hours; sand, gravel, some silt; water level fluctuates due to Lake Shelbyville discharge",,#Vouchered: 4; Live: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS36,INHS,mollusk,36,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Quadrula),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Quadrula) quadrula,Quadrula (Quadrula),quadrula,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"4 mi SSW Shelbyville, Moore Bridge",Shelby,Illinois,USA,North America,US,39.3402,-88.8247,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,1,1,,,,"3 man-hours; sand, gravel, some silt; water level fluctuates due to Lake Shelbyville discharge",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS37,INHS,mollusk,37,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Tritogonia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Tritogonia verrucosa,Tritogonia,verrucosa,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"4 mi SSW Shelbyville, Moore Bridge",Shelby,Illinois,USA,North America,US,39.3402,-88.8247,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,1,2,,,,"3 man-hours; sand, gravel, some silt; water level fluctuates due to Lake Shelbyville discharge",,#Vouchered: 1; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS38,INHS,mollusk,38,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis teres,Lampsilis,teres,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"7 mi E Ramsey, Wren Bridge",Fayette,Illinois,USA,North America,US,39.13174,-88.97203,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,1,1,,,,"3 man-hours; sand, clay along banks",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS39,INHS,mollusk,39,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Leptodea,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Leptodea fragilis,Leptodea,fragilis,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"7 mi E Ramsey, Wren Bridge",Fayette,Illinois,USA,North America,US,39.13174,-88.97203,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,2,2,,,,"3 man-hours; sand, clay along banks",,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS40,INHS,mollusk,40,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Potamilus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Potamilus ohiensis,Potamilus,ohiensis,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Kaskaskia River",Kaskaskia River,(Mississippi River Dr.),,"7 mi E Ramsey, Wren Bridge",Fayette,Illinois,USA,North America,US,39.13174,-88.97203,Curator,,1979-09-23,23,Sep,1979,L. Suloway; J. Suloway; T. Skelly; P. Mankin,2,2,,,,"3 man-hours; sand, clay along banks",,#Vouchered: 2; Live: 2